num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1576;1;0;"304,97";"304,97";TIM S.P.A.;Z831DFE1CE;"SALDO Fatt.n. 6820220920001233  del 20/09/2022 RIFATTURAZIONE PER SCARTO/RIFIUTO FATTURA N. 6820220520002178  EMESSA IL 17-05-2022.  N. LINEA 0871869357, SPESA FISSA LINEA VALORE + ISDN";14-11-22;320;62;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
1577;1;0;"157,41";"157,41";TIM S.P.A.;Z831DFE1CE;"SALDO Fatt.n. 6820220920001218  del 20/09/2022 CONGUAGLIO QUOTA CANONE, NOLEGGIO APPARATI CON ASSISTENZA TECNICA, RICARICA RINNOVO OFFERTAS 30  CONTRATTO N.: 888011917031";14-11-22;320;62;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
1578;1;0;"157,34";"157,34";TIM S.P.A.;Z831DFE1CE;"SALDO Fatt.n. 6820220920001219  del 20/09/2022 RICARICA RINNOVO OFFERTA 30, NOLEGGIO APPARATI CON ASSISTENZA TECNICA   CLIENTE: 00254520695 / 0000081001270693";14-11-22;320;62;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
1579;1;0;"236,06";"236,06";TIM S.P.A.;Z90270DA17;SALDO Fatt.n. 8P00159606  del 10/09/2022 COSTO LINEA TELEFONICA Fattura Settembre 22: Periodo 5/22 Lug - Ago;14-11-22;3210;2;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
1580;1;0;"176,90";"176,90";TIM S.P.A.;Z90270DA17;SALDO Fatt.n. 8P00160325  del 10/09/2022 INTERNET Fattura Settembre 22: Periodo 5/22 Lug - Ago;14-11-22;3210;2;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
1581;1;0;"223,46";"223,46";TIM S.P.A.;Z90270DA17;SALDO Fatt.n. 8P00159934  del 10/09/2022 COSTO LINEA TELEFONICA Fattura Settembre 22: Periodo 5/22 Lug - Ago;14-11-22;3210;2;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
1582;1;0;"99,19";"99,19";TIM S.P.A.;Z90270DA17;SALDO Fatt.n. 8P00159700  del 10/09/2022 COSTO LINEA TELEFONICA Fattura Settembre 22: Periodo 5/22 Lug - Ago;14-11-22;3210;2;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
1583;1;0;"89,82";"89,82";TIM S.P.A.;Z1614266ED;SALDO Fatt.n. 8P00159797  del 10/09/2022 NUVOLA IT  Fattura Settembre 22: Periodo 5/22 Lug - Ago;14-11-22;6170;12;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
1584;1;0;"247,64";"247,64";TIM S.P.A.;Z1614266ED;SALDO Fatt.n. 8P00159693  del 10/09/2022 INTERNET X DSL Fattura Settembre 22: Periodo 5/22 Lug - Ago;14-11-22;6170;12;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
1585;1;0;"213,50";"213,50";TIM S.P.A.;ZF431E4537;SALDO Fatt.n. 8P00159977  del 10/09/2022 INTERNET XDSL  Fattura Settembre 22: Periodo 5/22 Lug - Ago;14-11-22;320;62;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
1586;1;0;"566,92";"566,92";TIM S.P.A.;Z90270DA17;"SALDO Fatt.n. 8P00160424  del 10/09/2022 COSTO SERVIZIO TELEFONIA, ISDN Fattura Settembre 22: Periodo 5/22 Lug - Ago";14-11-22;6170;12;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
1587;1;0;"98,58";"98,58";TIM S.P.A.;Z90270DA17;"SALDO Fatt.n. 8P00160178  del 10/09/2022 COSTO LINEA TELEFONICA AFFARI 01.07 AL 31.08.2022, CONSEGNA ELENCHI TELEFONICI. Fattura Settembre 22: Periodo 5/22 Lug - Ago";14-11-22;6170;12;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
1588;1;0;"111,02";"111,02";TIM S.P.A.;Z90270DA17;"SALDO Fatt.n. 8P00159759  del 10/09/2022 COSTO LINEA TELEFONICA AFFARI 01.07 AL 31.08.2022 , CONSEGNA EENCHI TELEFONICI. Fattura Settembre 22: Periodo 5/22 Lug - Ago";14-11-22;6170;12;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
1589;1;0;"87,82";"87,82";TIM S.P.A.;Z1614266ED;SALDO Fatt.n. 8P00159960  del 10/09/2022 FORNITURA LINEA TELEFONICA Fattura Settembre 22: Periodo 5/22 Lug - Ago;14-11-22;1920;11;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
1590;1;0;"183,00";"183,00";TIM S.P.A.;Z1614266ED;"SALDO Fatt.n. 8P00160449  del 10/09/2022 FORNITURA INTERNET X DSL PROFESSIONAL , NOLEGGIO ROUTER. Fattura Settembre 22: Periodo 5/22 Lug - Ago";14-11-22;1920;11;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
1591;1;0;"247,64";"247,64";TIM S.P.A.;Z1614266ED;"SALDO Fatt.n. 8P00159621  del 10/09/2022 FORNITURA INTERNET X DSL PROFESSIONAL , NOLEGGIO ROUTER HUAWEI Fattura Settembre 22: Periodo 5/22 Lug - Ago";14-11-22;1920;11;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
1592;1;0;"4,86";"4,86";TIM S.P.A.;Z90270DA17;SALDO Fatt.n. 8N00286039  del 10/09/2022 COSTO TELEFONIA ALICE BUSINESS POSTA Fattura Settembre 22: Periodo 5/22 Lug - Ago;14-11-22;320;62;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
1593;1;0;"133,22";"133,22";TIM S.P.A.;ZF431E4537;"SALDO Fatt.n. 8P00160445  del 10/09/2022  CONTRIBUTO ATTIVAZIONE , OPZIONE FAST, BONUS, ROUTER . Fattura Settembre 22: Periodo 5/22 Lug - Ago";14-11-22;9321;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;14-11-22;
1594;1;0;"253,74";"253,74";TIM S.P.A.;Z60199B50C;"SALDO Fatt.n. 8P00160450  del 10/09/2022  FORNITURA INTERNET X DSL PROFESSIONAL , ROUTER TIM , NOLEGGIO ROUTER HUAWEI. Fattura Settembre 22: Periodo 5/22 Lug - Ago";14-11-22;3210;2;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-11-22;
1595;1;0;"1.445,80";"1.445,80";GALLUCCI GIUSEPPE;Z102FE4B99;"ACCONTO Fatt.n. FPA 14/22  del 18/10/2022 LAVORI DI SISTEMAZIONE STRADE COMUNALI STRADA DEI MULINI , STRADA CAMPO SPORTIVO E STRADA CONVENTO.";14-11-22;7427;0;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-11-22;
1596;1;0;"570,17";"570,17";GALLUCCI GIUSEPPE;Z102FE4B99;"ACCONTO Fatt.n. FPA 14/22  del 18/10/2022 LAVORI DI SISTEMAZIONE STRADE COMUNALI STRADA DEI MULINI , STRADA CAMPO SPORTIVO E STRADA CONVENTO.";14-11-22;5366;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-11-22;
1597;1;0;"1.000,00";"1.000,00";GALLUCCI GIUSEPPE;Z102FE4B99;"ACCONTO Fatt.n. FPA 14/22  del 18/10/2022 LAVORI DI SISTEMAZIONE STRADE COMUNALI STRADA DEI MULINI , STRADA CAMPO SPORTIVO E STRADA CONVENTO.";14-11-22;5366;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-11-22;
1598;1;0;"2.500,00";"2.500,00";GALLUCCI GIUSEPPE;Z102FE4B99;"ACCONTO Fatt.n. FPA 14/22  del 18/10/2022 LAVORI DI SISTEMAZIONE STRADE COMUNALI STRADA DEI MULINI , STRADA CAMPO SPORTIVO E STRADA CONVENTO.";14-11-22;7427;0;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-11-22;
1599;1;0;"1.000,00";"1.000,00";GALLUCCI GIUSEPPE;Z102FE4B99;"ACCONTO Fatt.n. FPA 14/22  del 18/10/2022 LAVORI DI SISTEMAZIONE STRADE COMUNALI STRADA DEI MULINI , STRADA CAMPO SPORTIVO E STRADA CONVENTO.";14-11-22;5366;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-11-22;
1600;1;0;"1.000,00";"1.000,00";GALLUCCI GIUSEPPE;Z102FE4B99;"ACCONTO Fatt.n. FPA 14/22  del 18/10/2022 LAVORI DI SISTEMAZIONE STRADE COMUNALI STRADA DEI MULINI , STRADA CAMPO SPORTIVO E STRADA CONVENTO.";14-11-22;5366;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-11-22;
1601;1;0;"26,73";"26,73";GALLUCCI GIUSEPPE;Z102FE4B99;"SALDO Fatt.n. FPA 14/22  del 18/10/2022 LAVORI DI SISTEMAZIONE STRADE COMUNALI STRADA DEI MULINI , STRADA CAMPO SPORTIVO E STRADA CONVENTO.";14-11-22;7427;0;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-11-22;
1602;1;0;"796,66";"796,66";ERREBIAN SPA;Z4A3753C00;SALDO Fatt.n. V2/562648  del 29/07/2022 FORNITURA MATERIALE CANCELLERIA PER UFFICIO.;14-11-22;781;0;138;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-11-22;
1603;1;0;"305,00";"305,00";ART NOUVEAU STUDIO SAS;Z2E37F56C6;"SALDO Fatt.n. 359  del 03/10/2022 FORNIT BOLLETTINO POSTALE STP COLORE + PERFORAZIONE ,  BUSTE INTESTATE 1 COLORE";14-11-22;780;0;224;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-11-22;
1604;1;0;"144,33";"144,33";E' DI ENERGIA S.R.L.;ZDC350EC4F;SALDO Fatt.n. 10187/GAS  del 15/10/2022 FORNITURA  GAS  Agosto 2022 - Settembre 2022;14-11-22;6370;13;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-11-22;
1605;1;0;"76,51";"76,51";E' DI ENERGIA S.R.L.;ZDC350EC4F;SALDO Fatt.n. 10186/GAS  del 15/10/2022 FORNITURA GAS Settembre 2022;14-11-22;2970;21;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-11-22;
1606;1;0;"404,33";"404,33";E' DI ENERGIA S.R.L.;ZDC350EC4F;SALDO Fatt.n. 10183/GAS  del 15/10/2022 FORNITURA GAS  Agosto 2022 - Settembre 2022;14-11-22;320;60;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-11-22;
1607;1;0;"24,91";"24,91";E' DI ENERGIA S.R.L.;ZDC350EC4F;SALDO Fatt.n. 10181/GAS  del 15/10/2022 FORNITURA  GAS  Settembre 2022;14-11-22;4006;12;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-11-22;
1608;1;0;"23,56";"23,56";E' DI ENERGIA S.R.L.;ZDC350EC4F;SALDO Fatt.n. 10184/GAS  del 15/10/2022 FORNITURA GAS  Settembre 2022;14-11-22;4007;12;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-11-22;
1609;1;0;"129,47";"129,47";E' DI ENERGIA S.R.L.;ZDC350EC4F;SALDO Fatt.n. 10182/GAS  del 15/10/2022 FORNITURA GAS Settembre 2022;14-11-22;3210;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-11-22;
1610;1;0;"230,94";"230,94";E' DI ENERGIA S.R.L.;ZDC350EC4F;SALDO Fatt.n. 10185/GAS  del 15/10/2022 FORNITURA GAS  Settembre 2022;14-11-22;6170;11;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-11-22;
1611;1;0;"3.602,00";"3.602,00";D'ANGELO GABRIELE;Z9C28C167F;ACCONTO Fatt.n. 8  del 08/06/2022 SERVIZIO MANUTENZIONE IMPIANTO TERMICO SCUOLA PRIMARIA E INFANZIA - ANNUALITA 2021.;14-11-22;2970;16;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14-11-22;
1612;1;0;"2.254,00";"2.254,00";D'ANGELO GABRIELE;Z9C28C167F;SALDO Fatt.n. 8  del 08/06/2022 SERVIZIO MANUTENZIONE IMPIANTO TERMICO SCUOLA PRIMARIA E INFANZIA - ANNUALITA 2021.;14-11-22;1275;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;14-11-22;
1613;1;0;"40.008,21";"40.008,21";MOLINARO COSTRUZIONI DI MOLINARO MARCO;88807903BF;SALDO Fatt.n. FATT BIS12022  del 27/10/2022 OPERE DI RIQUALIFICAZIONE DELLE AREE PARCHEGGIO SITE IN VIA R. PAOLUCCI DENOM CONTROVIALI 2 LOTTO RATA N. 01;14-11-22;11510;30;201;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;14-11-22;
1614;1;0;"500,00";"500,00";E' DI ENERGIA S.R.L.;Z93350EC3E;ACCONTO Fatt.n. 20853/EE  del 15/10/2022 FORNITURA ENERGIA ELETTRICA Agosto 2022 - Settembre 2022;14-11-22;4006;10;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
1615;1;0;"1.618,75";"1.618,75";E' DI ENERGIA S.R.L.;Z93350EC3E;ACCONTO Fatt.n. 20853/EE  del 15/10/2022 FORNITURA ENERGIA ELETTRICA Agosto 2022 - Settembre 2022;14-11-22;6370;10;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
1616;1;0;"100,00";"100,00";E' DI ENERGIA S.R.L.;Z93350EC3E;ACCONTO Fatt.n. 20853/EE  del 15/10/2022 FORNITURA ENERGIA ELETTRICA Agosto 2022 - Settembre 2022;14-11-22;4007;10;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
1617;1;0;"300,00";"300,00";E' DI ENERGIA S.R.L.;Z93350EC3E;ACCONTO Fatt.n. 20853/EE  del 15/10/2022 FORNITURA ENERGIA ELETTRICA Agosto 2022 - Settembre 2022;14-11-22;5470;30;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
1618;1;0;"500,00";"500,00";E' DI ENERGIA S.R.L.;Z93350EC3E;ACCONTO Fatt.n. 20853/EE  del 15/10/2022 FORNITURA ENERGIA ELETTRICA Agosto 2022 - Settembre 2022;14-11-22;3210;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
1619;1;0;"1.500,00";"1.500,00";E' DI ENERGIA S.R.L.;Z93350EC3E;ACCONTO Fatt.n. 20853/EE  del 15/10/2022 FORNITURA ENERGIA ELETTRICA Agosto 2022 - Settembre 2022;14-11-22;320;58;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
1620;1;0;"1.000,00";"1.000,00";E' DI ENERGIA S.R.L.;Z93350EC3E;ACCONTO Fatt.n. 20853/EE  del 15/10/2022 FORNITURA ENERGIA ELETTRICA Agosto 2022 - Settembre 2022;14-11-22;6170;10;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
1621;1;0;"500,00";"500,00";E' DI ENERGIA S.R.L.;Z93350EC3E;ACCONTO Fatt.n. 20853/EE  del 15/10/2022 FORNITURA ENERGIA ELETTRICA Agosto 2022 - Settembre 2022;14-11-22;5180;10;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
1622;1;0;"1.500,00";"1.500,00";E' DI ENERGIA S.R.L.;Z93350EC3E;ACCONTO Fatt.n. 20853/EE  del 15/10/2022 FORNITURA ENERGIA ELETTRICA Agosto 2022 - Settembre 2022;14-11-22;2970;20;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
1623;1;0;"200,00";"200,00";E' DI ENERGIA S.R.L.;Z93350EC3E;ACCONTO Fatt.n. 20853/EE  del 15/10/2022 FORNITURA ENERGIA ELETTRICA Agosto 2022 - Settembre 2022;14-11-22;4005;10;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
1624;1;0;"200,00";"200,00";E' DI ENERGIA S.R.L.;Z93350EC3E;SALDO Fatt.n. 20853/EE  del 15/10/2022 FORNITURA ENERGIA ELETTRICA Agosto 2022 - Settembre 2022;14-11-22;2165;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
1625;1;0;"12.566,68";"12.566,68";E' DI ENERGIA S.R.L.;ZB8350EB6E;SALDO Fatt.n. 20854/EE  del 15/10/2022 FORNITURA ENERGIA ELETTRICA Luglio 2022 - Settembre 2022;14-11-22;7400;10;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
1626;1;0;"3.239,77";"3.239,77";E' DI ENERGIA S.R.L.;Z61350EB83;ACCONTO Fatt.n. 20855/EE  del 15/10/2022 FORNITURA ENERGIA ELETTRICA Settembre 2022;14-11-22;7400;10;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
1627;1;0;"2.477,61";"2.477,61";E' DI ENERGIA S.R.L.;Z61350EB83;SALDO Fatt.n. 20855/EE  del 15/10/2022 FORNITURA ENERGIA ELETTRICA Settembre 2022;14-11-22;7400;10;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-11-22;
1628;1;0;"800,00";"800,00";MIRA FORMAZIONE SRLS;ZB83833110;SALDO Fatt.n. 831  del 28/10/2022 ABBONAMENTO MIRA FORMAZIONE CARD;15-11-22;307;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;15-11-22;
1629;1;0;"30.816,81";"30.816,81";DI GIUSEPPE COSTRUZIONI SRL. (UNIPERSONALE);8743121BAF;SALDO Fatt.n. FATTPA 1722  del 11/11/2022 STATO FINALE COMPLETAMENTO INTERVENTI POTENZIAM. OPERE DI URBANIZZAZIONE NEL PARCO PUBBLICO IN VIA G. MAGNO CON EFFICIENT ENERGETICO - AFFIDAMENTO CON DETERMINAZIONE DELLUFFICIO TECNICO DEL 16/09/2022 N. 55;16-11-22;9711;5;188;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16-11-22;
1630;1;0;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE BORSE LAVORO PROGRAMMA DI INCLUSIONE SOCIALE - PERIODO 07.10.2022-11.11.2022;16-11-22;7111;1;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-11-22;
1631;1;0;"1.856,93";"1.856,93";FORMUP SOCIETA' COOPERATIVA ARL;8895879794;SALDO Fatt.n. FPA 20/22  del 31/10/2022 REFEZIONE SCOLASTICA SCUOLA DELLINFANZIA - OTTOBRE 2022. PASTI ALUNNI E DOCENTI L. 104.;16-11-22;3400;12;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;16-11-22;
1632;1;0;"281,64";"281,64";FORMUP SOCIETA' COOPERATIVA ARL;8895879794;SALDO Fatt.n. FPA 21/22  del 31/10/2022 REFEZIONE SCOLASTICA SCUOLA DELLINFANZIA - OTTOBRE 2022.;16-11-22;3400;12;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;16-11-22;
1633;1;0;"3.529,84";"3.529,84";IL SOLE SOCIETA' COOPERATIVA SOCIALE;8825696ABB;SALDO Fatt.n. FATTPA 7922  del 08/11/2022 SERVIZIO DI ARCHIVISTA PERIODO: OTTOBRE 2022. DETERM. N.489 REG GEN. DEL 07/07/2021 N. 161 REG RESP.;16-11-22;8960;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;16-11-22;
1634;1;0;"2.243,59";"2.243,59";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"LIQUIDAZIONE CONTRIBUTI REGIONALI ANNUALITA 2020 ALLA SIG.RA C.M. PER LELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI, AI SENSI DELLA LEGGE N.13 DEL 09.01.1989, E DEL D.M. N.67 DEL 27.02.2018.";16-11-22;7108;2;402;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-11-22;
1635;1;0;"8.407,51";"8.407,51";SANTA MARTA SOCIETA' COOPERATIVA SOCIALE;88619887D7;"SALDO Fatt.n. 48/2022  del 07/11/2022 SERVIZIO ASILO NIDO RETTE FULL E PART TIME MESE OTTOBRO 2022 + DIFF.ZA SU RETTE CIPOLLONE, VELARDI.";17-11-22;6120;10;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;17-11-22;
1681;1;0;"130,27";"130,27";FAGIS SRL;Z03237E7BC;SALDO Fatt.n. 17/PA/2022  del 31/10/2022 FORNITURA MATERIALE EDILE VARIO PER MANUTENZIONE AREE ED EDIFICI COMUNALI.;21-11-22;1270;0;372;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-11-22;
1682;1;0;"25.824,73";"25.824,73";ECO.LAN. SPA;ZEC350EABD;SALDO Fatt.n. 101205  del 31/10/2022 SERVIZIO IGIENE URBANA CANONE MENSILE OTTOBRE 2022. AFFIDAMEMTO IN HOUSE - DELIBERA COMUNALE N 34 DEL 13.06.2017-DELIBERA COMUNALE N 19 DEL 03.02.2020 - CIG ZEC350EAB;21-11-22;5800;10;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;21-11-22;
1683;1;0;"91,96";"91,96";ECO.LAN. SPA;ZEC350EABD;SALDO Fatt.n. 101289  del 31/10/2022 CONFERIMENTO INGONBRANTI  QUANTITATIVO IN ECCEDENZA AL 31.10.2022. RIF NS NOTA DEL 15.11.2022 VERSAM. IVA A VS CARICO EX DPR 633/72 ART. 17-TER;21-11-22;5800;10;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;21-11-22;
1684;1;0;"393,68";"393,68";ENEL ENERGIA SPA;Z7E224F52C;SALDO Fatt.n. 004273145660  del 09/11/2022 FORNITURA ENERGIA ELETTRICA.;21-11-22;9321;1;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-11-22;
1685;1;0;"1.125,00";"1.125,00";AURITI FABIO FERRAMENTA;Z17322EEB0;SALDO Fatt.n. 187  del 11/11/2022 FORNITURA MATERIALE VARIO DI FERRAMENTA PER MANUTENZIONE E GESTIONE IMMOBILI COMUNALI.;21-11-22;1270;0;136;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-11-22;
1686;1;0;"153,04";"153,04";FEDERALPOL SRL - ISTITUTO DI VIGILANZA;Z1C2C545B1;SALDO Fatt.n. 131/01  del 31/10/2022 SERVIZIO DI TELEALLARME PRESSO IMPIANTO FOTOVOLTAICO COMUNALE. - MESE OTTOBRE 2022.;21-11-22;9320;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-11-22;
